TLD,Usage,Register Price,Renew Price,Transfer Price,Privacy,Renew Grace Period,Delete Grace Period,Restore Price,IDN,Restrictions
.com,General Websites,$10.19,$10.19,$10.19,Yes,30,5,$89.99,Yes,--
.xyz,General Websites,$1.99,$10.99,$10.99,Yes,30,4,$89.99,Yes,--
.org,General Websites,$7.88,$10.50,$10.50,Yes,30,5,$70.99,Yes,--
.co,General Websites,$9.99,$24.99,$24.99,Yes,30,5,$99.99,Yes,--
.io,Technology Websites,$36.99,$39.99,$39.99,Yes,30,5,$199.99,Yes,--
.net,General Websites,$12.50,$12.50,$12.50,Yes,30,5,$89.99,Yes,--
.me,Personal Websites & Blogs,$7.99,$15.50,$15.50,Yes,30,5,$99.99,Yes,--
.shop,Shop Websites,$1.49,$27.99,$27.99,Yes,30,4,$199.99,Yes,--
.online,General Websites,$2.99,$28.50,$28.50,Yes,30,4,$99.99,Yes,--
.live,Live Websites,$2.85,$22.99,$22.99,Yes,30,5,$99.99,Yes,--
.biz,Business Websites,$5.99,$15.88,$15.88,Yes,30,5,$89.99,Yes,--
.us,US Websites,$4.49,$7.25,$7.25,No,30,5,$89.99,No,US Presence
.bond,Financial Websites,$1.79,$9.99,$9.99,Yes,30,4,$1500.00,No,--
.info,Informational Websites,$3.85,$18.99,$18.99,Yes,30,5,$69.99,Yes,--
.club,Groups & Organizations,$4.49,$12.88,$12.88,Yes,30,5,$89.99,Yes,--
.design,Design Websites,$3.99,$43.88,$43.88,Yes,30,5,$199.99,Yes,--
.art,Art Websites,$3.99,$21.99,$21.99,Yes,30,4,$99.99,Yes,--
.site,General Websites,$3.49,$27.50,$27.50,Yes,30,4,$149.99,Yes,--
.store,Store & Business Websites,$2.99,$45.99,$45.99,Yes,30,4,$199.99,Yes,--
.homes,Housing Websites,$1.99,$12.99,$12.99,Yes,30,4,$199.99,No,--
.space,Personal & Space Websites,$2.99,$22.99,$22.99,Yes,30,4,$89.99,Yes,--
.sbs,Social Websites,$1.29,$9.99,$9.99,Yes,30,4,$199.99,No,--
.icu,Social Websites,$1.39,$9.99,$9.99,Yes,30,4,$149.99,No,--
.click,General Use,$1.99,$9.99,$9.99,Yes,30,5,$89.99,Yes,--
.property,Real Estate & Property Websites,$55.99,$117.99,$117.99,Yes,30,5,$249.99,Yes,--
.beauty,Beauty Websites,$1.99,$12.99,$12.99,Yes,30,4,$99.99,Yes,--
