TLD,Usage,Register Price,Renew Price,Transfer Price,Privacy,Renew Grace Period,Delete Grace Period,Restore Price,IDN,Restrictions
.com,General Websites,$10.19,$10.19,$10.19,Yes,30,5,$89.99,Yes,--
.xyz,General Websites,$1.99,$10.99,$10.99,Yes,30,4,$89.99,Yes,--
.org,General Websites,$7.88,$10.50,$10.50,Yes,30,5,$70.99,Yes,--
.co,General Websites,$9.99,$24.99,$24.99,Yes,30,5,$99.99,Yes,--
.io,Technology Websites,$36.99,$39.99,$39.99,Yes,30,5,$199.99,Yes,--
.net,General Websites,$12.50,$12.50,$12.50,Yes,30,5,$89.99,Yes,--
.me,Personal Websites & Blogs,$7.99,$15.50,$15.50,Yes,30,5,$99.99,Yes,--
.shop,Shop Websites,$1.49,$27.99,$27.99,Yes,30,4,$199.99,Yes,--
.online,General Websites,$2.99,$28.50,$28.50,Yes,30,4,$99.99,Yes,--
.live,Live Websites,$2.85,$22.99,$22.99,Yes,30,5,$99.99,Yes,--
.biz,Business Websites,$5.99,$15.88,$15.88,Yes,30,5,$89.99,Yes,--
.us,US Websites,$4.49,$7.25,$7.25,No,30,5,$89.99,No,US Presence
.bond,Financial Websites,$1.79,$9.99,$9.99,Yes,30,4,$1500.00,No,--
.info,Informational Websites,$3.85,$18.99,$18.99,Yes,30,5,$69.99,Yes,--
.club,Groups & Organizations,$4.49,$12.88,$12.88,Yes,30,5,$89.99,Yes,--
.design,Design Websites,$9.99,$43.88,$43.88,Yes,30,5,$199.99,Yes,--
.art,Art Websites,$1.59,$13.50,$13.50,Yes,30,4,$99.99,Yes,--
.site,General Websites,$3.49,$27.50,$27.50,Yes,30,4,$149.99,Yes,--
.store,Store & Business Websites,$2.99,$45.99,$45.99,Yes,30,4,$199.99,Yes,--
.homes,Housing Websites,$1.99,$12.99,$12.99,Yes,30,4,$199.99,No,--
.space,Personal & Space Websites,$2.99,$22.99,$22.99,Yes,30,4,$89.99,Yes,--
.sbs,Social Websites,$1.29,$9.99,$9.99,Yes,30,4,$199.99,No,--
.icu,Social Websites,$1.39,$9.99,$9.99,Yes,30,4,$149.99,No,--
.click,General Use,$1.99,$9.99,$9.99,Yes,30,5,$89.99,Yes,--
.property,Real Estate & Property Websites,$55.99,$117.99,$117.99,Yes,30,5,$249.99,Yes,--
.beauty,Beauty Websites,$1.99,$12.99,$12.99,Yes,30,4,$99.99,Yes,--
.digital,General Websites,$3.85,$29.99,$29.99,Yes,30,5,$99.99,Yes,--
.cc,Alternative to .COM,$3.99,$9.50,$9.50,Yes,30,5,$89.99,Yes,--
.in,Indian Websites,$4.99,$5.99,$5.50,No,40,5,$70.99,No,--
.co.uk,United Kingdom Websites,$6.50,$6.50,--,Yes,85,5,--,No,--
.life,General Websites,$2.85,$27.99,$27.99,Yes,30,5,$99.99,Yes,--
.today,News Websites,$3.85,$19.99,$19.99,Yes,30,5,$99.99,Yes,--
.tech,Technology Websites,$6.99,$43.99,$43.99,Yes,30,4,$149.99,Yes,--
.eu,European Websites,$2.99,$5.50,$5.50,No,0,0,$29.99,Yes,EU Presence
.pro,Professional Websites,$3.85,$18.99,$18.99,Yes,30,5,$99.99,Yes,--
.fun,Fun Websites,$3.99,$27.50,$27.50,Yes,30,4,$99.99,Yes,--
.moe,Japanese Fan Websites,$13.99,$13.99,$13.99,Yes,30,5,$89.99,Yes,--
.global,General Websites,$25.95,$61.99,$61.99,Yes,30,5,$199.00,Yes,--
.top,Top Websites,$1.99,$4.99,$4.99,Yes,30,3,$228.75,Yes,--
.la,Los Angeles Websites,$28.75,$28.75,$59.99,Yes,28,0,$99.99,Yes,--
.im,Personal & Real Estate Websites,$7.99,$8.99,$8.99,No,15,4~5,--,No,--
.gdn,Global Domain Names,$10.75,$10.75,$10.75,Yes,10,4,$99.99,Yes,--
.mx,Mexican Websites,$36.99,$36.99,$36.99,Yes,30,5,$99.99,No,--
.tv,Digital Media & Online Video,$26.25,$26.25,$26.25,Yes,30,5,$99.99,Yes,--
.mobi,Mobile Websites,$4.85,$23.99,$23.99,Yes,30,5,$74.99,Yes,--
.tel,Contact Information Only,$9.50,$9.50,$9.50,Yes,30,5,$71.99,Yes,--
.cam,Camera Based Websites,$18.75,$18.75,$18.75,Yes,30,4,$99.99,Yes,--
.one,General Websites,$5.99,$13.99,$13.99,Yes,30,5,$99.99,No,--
.cn,Chinese Websites,$5.50,$5.50,$5.50,No,38,5,$99.99,Yes,--
.blog,Blogs,$2.39,$22.99,$22.99,Yes,30,4,$99.99,Yes,--
.monster,Monster Websites,$1.99,$12.99,$12.99,Yes,30,4,$99.99,No,--
.asia,Asia Region Websites,$4.59,$11.25,$11.25,Yes,30,5,$72.99,Yes,--
.vip,VIP Websites,$4.49,$5.50,$5.50,Yes,30,5,$99.99,Yes,--
.ws,WebSites & WorldSites,$5.99,$21.99,$21.99,Yes,30,5,$76.99,Yes,--
.link,Networking & Generic Use,$3.79,$8.99,$8.99,Yes,30,5,$89.99,Yes,--
.games,Game Websites,$11.35,$21.99,$21.99,Yes,30,5,$99.99,Yes,--
.닷컴,General Websites,$11.99,$11.99,$11.99,Yes,30,5,$99.99,Yes,--
.work,Employment Websites,$8.88,$8.88,$8.88,Yes,30,5,$99.99,Yes,--
.lat,Latino/Latin American Websites,$1.99,$23.99,$23.99,Yes,30,4,$149.99,No,--
.닷넷,General Websites,$11.99,$11.99,$11.99,Yes,30,5,$99.99,Yes,--
.コム,General Websites,$11.99,$11.99,$11.99,Yes,30,5,$99.99,Yes,--
